,,QUADRO DE DESEMBOLSOS DE PESSOAL E DEMAIS DESPESAS POR FUNÇÃO,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,,,,,
,Estado: Estado do Rio Grande do Sul,,,,,,,,,,,,,,,,
,Período: 1º Quadrimestre de 2021,,,,,,,,,,,,,,,,
,Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,"Exercício
Atual",,,,"Exercício
Anterior",
,,,,,,,,,,,,,,,,,
,     Legislativa,,,,,,,,,,,"1.452.109,41",,,,"597.935,85",
,Total dos Desembolsos de Pessoal e Demais Despesas por Função,,,,,,,,,,,"1.452.109,41",,,,"597.935,85",
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"Nota: A Demonstração dos Fluxos de Caixa é elaborada pelo método direto, isto é, evidencia somente as movimentações ocorridas no caixa e seus equivalentes (bancos).
Os valores apresentados consideram a movimentação das contas Intra OFSS.",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,GOVBR CP - Contabilidade Pública,,,,,,,,,,,,,,,,Emitido em: 25/05/2021 11:19:44
