,,,,,Diferido,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Total do Ativo Não Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.401.041,49",,,,,,,,,,,,,"4.390.449,84",
,,,,TOTAL DO ATIVO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.972.585,25",,,,,,,,,,,,,,"5.132.826,12",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,PASSIVO E PATRIMÔNIO LÍQUIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Passivo Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"Obrigações Trabalhistas, Previdenciárias e Assistenciais a Pagar a Curto Prazo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"135.732,82",,,,,,,,,,,,,"0,00",
,,,,,Empréstimos e Financiamentos a Curto Prazo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Fornecedores e Contas a Pagar a Curto Prazo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.651,92",,,,,,,,,,,,,"0,00",
,,,,,Obrigações Fiscais a Curto Prazo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Transferências Fiscais a Curto Prazo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Provisões a Curto Prazo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Demais Obrigações a Curto Prazo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"116.349,33",,,,,,,,,,,,,"15.442,15",
,,,,,Total do Passivo Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"253.734,07",,,,,,,,,,,,,"15.442,15",
,,,,Passivo Não Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,"Obrigações Trabalhistas, Previdenciárias e Assistenciais a Pagar a Longo Prazo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Empréstimos e Financiamentos a Longo Prazo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Fornecedores e Contas a Pagar a Longo Prazo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Obrigações Fiscais a Longo Prazo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Transferências Fiscais a Longo Prazo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Provisões a Longo Prazo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Demais Obrigações a Longo Prazo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Resultado Diferido,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Total do Passivo Não Circulante,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,Patrimonio Líquido,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Patrimônio Social e Capital Social,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Adiantamento para Futuro Aumento de Capital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Reservas de Capital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Ajustes de Avaliação Patrimonial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Reservas de Lucros,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Demais Reservas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Resultados Acumulados,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.125.716,97",,,,,,,,,,,,,"5.117.383,97",
,,,,,Apuração do Resultado do Exercicio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"593.134,21",,,,,,,,,,,,,"0,00",
,,,,,(-) Ações/Cotas Em Tesouraria,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,"0,00",
,,,,,Total do Patrimonio Líquido,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.718.851,18",,,,,,,,,,,,,"5.117.383,97",
,,,,TOTAL DO PASSIVO E DO PATRIMÔNIO LÍQUIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.972.585,25",,,,,,,,,,,,,"5.132.826,12",
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GOVBR CP - Contabilidade Pública,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Emitido em: 25/05/2021 11:16:21,,,,,,,,,
,,,,,,,,,,,,,,,,,,,BALANÇO PATRIMONIAL,,,,,,,,,,,,,,,,,,,,,,,,,Página 2 de 2,,,,,,,,
Município: SANTANA DO LIVRAMENTO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Estado do Rio Grande do Sul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Período: 01/01/2021 Até 30/04/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unidade Gestora: 0001 - Câmara Municipal de Vereadores,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,SANTANA DO LIVRAMENTO - Estado do Rio Grande do Sul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Exercício:,,,,,,2021
,,,,,,,,,,,,,"QUADRO DOS ATIVOS E PASSIVOS FINANCEIROS E PERMANENTES
(LEI Nº 4.320/64)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exercício
Atual",,,,,,,,,,,,,,,"Exercício
Anterior",,
ATIVO (l),,,,,,,,,,,,,,,,,,,,,,,,,Nota,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Ativo Financeiro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.499.817,22",,,,,,,,,,,,,,,"709.811,26",,
,,Ativo Permanente,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.472.768,03",,,,,,,,,,,,,,,"4.423.014,86",,
,,Total do Ativo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"5.972.585,25",,,,,,,,,,,,,,,"5.132.826,12",,
,PASSIVO (ll),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Passivo Financeiro,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.272.481,50",,,,,,,,,,,,,,,"16.142,15",,
,,,Passivo Permanente,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,,,"0,00",,
,,Total do Passivo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.272.481,50",,,,,,,,,,,,,,,"16.142,15",,
,Saldo Patrimonial  (l - ll),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4.700.103,75",,,,,,,,,,,,,,,"5.116.683,97",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,SANTANA DO LIVRAMENTO - Estado do Rio Grande do Sul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"QUADRO DAS CONTAS DE COMPENSAÇÃO
(LEI Nº 4.320/64)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Exercício:,,,,,,2021
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exercício
Atual",,,,,,,,,,,,,,,"Exercício
Anterior",,
,,,,,,,,,,,,,,,,,,,,,,,,,,Nota,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ATOS POTENCIAIS ATIVOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
        Garantias e Contrapartidas recebidas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,"0,00",,
        Direitos Conveniados e outros instrumentos congêneres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,,,"0,00",,
        Direitos Contratuais,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,,,"0,00",,
        Outros atos potenciais ativos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,,,"0,00",,
        Total dos Atos Potenciais Ativos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,,,"0,00",,
ATOS POTENCIAIS PASSIVOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
        Garantias e Contragarantias concedidas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,,,"0,00",,
        Obrigações conveniadas e outros instrumentos congêneres,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,"0,00",,
        Obrigações contratuais,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.441.684,75",,,,,,,,,,,,,,,"512.174,48",,
        Outros atos potenciais passivos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0,00",,,,,,,,,,,,,,,"0,00",,
        Total dos Atos Potenciais Passivos,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1.441.684,75",,,,,,,,,,,,,,,"512.174,48",,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,SANTANA DO LIVRAMENTO - Estado do Rio Grande do Sul,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"QUADRO DO SUPERÁVIT / DÉFICIT FINANCEIRO
(LEI Nº 4.320/1964)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Exercício:,,,,,,2021
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exercício
Atual",,,,,,,,,,,,,,,,,"Exercício 
Anterior",,,
,,,,,,,,,,,,,,,,,,,,,,,,Nota,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FONTE DE RECURSOS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,Recurso Livre - Administração Direta Municipal,,,,,,,,,,,,,,,,,,,,,,,,,,,"227.335,72",,,,,,,,,,,,,,"693.669,11",,,,,,
,,,,,Superávit/Déficit do Exercício,,,,,,,,,,,,,,,,,,,,,,,,,,,"227.335,72",,,,,,,,,,,,,,"693.669,11",,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
*Nota Explicativa: Os valores apresentados consideram a movimentação das contas Intra OFSS.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
GOVBR CP - Contabilidade Pública,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Emitido em: 25/05/2021 11:16:21,,,,,,,,,
