,,DISPÊNDIOS,,,,,,,,,,,,,
,,,,,,Nota,,"Exercício
Atual",,,,,,"Exercício
Anterior",
Despesa Orçamentária (VI),,,,,,,,"3.764.164,63",,,,,,"9.430.765,68",
Despesas Correntes,,,,,,,,"3.728.994,63",,,,,,"9.323.457,68",
Pessoal e Encargos Sociais,,,,,,,,"1.711.057,68",,,,,,"7.176.343,91",
Outras Despesas Correntes,,,,,,,,"2.017.936,95",,,,,,"2.147.113,77",
Despesas de Capital,,,,,,,,"35.170,00",,,,,,"107.308,00",
Investimentos,,,,,,,,"35.170,00",,,,,,"107.308,00",
Transferências Financeiras Concedidas (VII),,,,,,,,"0,00",,,,,,"716.298,11",
 Transferências Concedidas para a Execução Orcamentaria,,,,,,,,"0,00",,,,,,"716.298,11",
 Transferências Concedidas - Independentes de Execução Orçamentária,,,,,,,,"0,00",,,,,,"0,00",
 Transferências Concedidas para Aportes de Recursos para o RPPS,,,,,,,,"0,00",,,,,,"0,00",
 Transferências Concedidas para Aportes de Recursos para o RGPS,,,,,,,,"0,00",,,,,,"0,00",
Pagamentos Extraorçamentários (VIII),,,,,,,,"1.013.600,96",,,,,,"3.586.070,28",
 Despesa Anterior Paga,,,,,,,,"0,00",,,,,,"0,00",
 Pagamento de Restos a Pagar Não Processados,,,,,,,,"0,00",,,,,,"0,00",
 Pagamento de Restos a Pagar Processados,,,,,,,,"0,00",,,,,,"0,00",
 Depósitos Restituíveis e Valores Vinculados,,,,,,,,"1.013.600,96",,,,,,"3.586.070,28",
 Outros Pagamentos Extraorçamentários,,,,,,,,"0,00",,,,,,"0,00",
Saldo do Período Atual,,,,,,,,"1.875.696,43",,,,,,"999.460,67",
 Caixa e Equivalentes de Caixa,,,,,,,,"1.875.696,43",,,,,,"999.460,67",
TOTAL (X) = (VI + VII + VIII + IX),,,,,,,,"6.653.462,02",,,,,,"14.732.594,74",
